�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,���,�ĒJ,�o��,�e�J�㗬,�і��㗬,���n,���l,�a��,��X,��e,�r�Y,���J�n,�O�J,�Z��,�V������,�O�{�؋�,�����m��,��c��,������(�m),��f,���J,������(�x),�Ԉ�
2017/01/01 00:00,0.08�@,4.46�@,3.67�@,4.31�@,1.10�@,0.66�@,c,1.85�@,1.05�@,1.73!,1.68�@,-2.33�@,0.63�@,-0.50�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,0.98�@,1.22�@,0.82�@,0.12�@
2017/01/01 00:10,0.08�@,4.46�@,3.67�@,4.31�@,1.12�@,0.69�@,c,1.84�@,1.03�@,1.75!,1.68�@,-2.34�@,0.62�@,-0.51�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,0.99�@,1.22�@,0.82�@,0.12�@
2017/01/01 00:20,0.08�@,4.46�@,3.66�@,4.31�@,1.14�@,0.69�@,c,1.83�@,1.02�@,1.76!,1.68�@,-2.34�@,0.62�@,-0.51�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.01�@,1.22�@,0.82�@,0.11�@
2017/01/01 00:30,0.07�@,4.46�@,3.66�@,4.31�@,1.13�@,�@,c,1.82�@,1.01�@,1.77!,1.68�@,-2.34�@,0.62�@,-0.51�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.03�@,1.22�@,0.82�@,0.13�@
2017/01/01 00:40,0.07�@,4.46�@,3.66�@,4.31�@,1.17�@,0.78�@,c,1.81�@,1.01�@,1.79!,1.68�@,-2.34�@,0.62�@,-0.51�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.04�@,1.22�@,0.82�@,0.13�@
2017/01/01 00:50,0.07�@,4.46�@,3.67�@,4.31�@,1.20�@,0.77�@,c,1.80�@,1.00�@,1.82!,1.68�@,-2.34�@,0.62�@,-0.51�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.05�@,1.22�@,0.82�@,0.11�@
2017/01/01 01:00,0.07�@,4.46�@,3.66�@,4.31�@,1.25�@,0.84�@,c,1.80�@,1.00�@,1.85!,1.68�@,-2.34�@,0.62�@,-0.51�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.08�@,1.22�@,0.82�@,0.12�@
2017/01/01 01:10,0.07�@,4.46�@,3.66�@,4.31�@,1.27�@,0.87�@,c,1.79�@,1.00�@,1.87!,1.68�@,-2.34�@,0.62�@,-0.52�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.12�@,1.23�@,0.82�@,0.15�@
2017/01/01 01:20,0.07�@,4.46�@,3.66�@,4.31�@,1.37�@,�@,c,1.78�@,1.01�@,1.91!,1.68�@,-2.34�@,0.62�@,-0.52�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.14�@,1.23�@,0.82�@,0.14�@
2017/01/01 01:30,0.06�@,4.46�@,3.66�@,4.31�@,1.39�@,0.94�@,c,1.77�@,1.01�@,1.94!,1.68�@,-2.34�@,0.61�@,-0.52�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.16�@,1.23�@,0.82�@,0.18�@
2017/01/01 01:40,0.06�@,4.46�@,3.66�@,4.31�@,1.45�@,1.02�@,c,1.77�@,1.02�@,2.00!,1.68�@,-2.33�@,0.61�@,-0.52�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.20�@,1.23�@,0.82�@,0.19�@
2017/01/01 01:50,0.06�@,4.46�@,3.67�@,4.31�@,1.49�@,1.05�@,c,1.76�@,1.04�@,2.07!,1.68�@,-2.33�@,0.61�@,-0.52�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.26�@,1.23�@,0.82�@,0.20�@
2017/01/01 02:00,0.06�@,4.47�@,3.67�@,4.31�@,1.52�@,1.14�@,c,1.75�@,1.06�@,2.13!,1.68�@,-2.34�@,0.61�@,-0.52�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.33�@,1.23�@,0.82�@,0.26�@
2017/01/01 02:10,0.06�@,4.47�@,3.67�@,4.30�@,1.60�@,1.18�@,c,1.75�@,1.08�@,2.18!,1.68�@,-2.34�@,0.61�@,-0.53�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.40�@,1.23�@,0.82�@,0.31�@
2017/01/01 02:20,0.06�@,4.47�@,3.66�@,4.31�@,1.69�@,1.22�@,c,1.74�@,1.11�@,2.20!,1.68�@,-2.34�@,0.61�@,-0.53�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.45�@,1.23�@,0.82�@,0.34�@
2017/01/01 02:30,0.06�@,4.47�@,3.66�@,4.31�@,1.75�@,1.28�@,c,1.74�@,1.19�@,2.26!,1.68�@,-2.34�@,0.61�@,-0.53�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.49�@,1.23�@,0.82�@,0.39�@
2017/01/01 02:40,0.05�@,4.47�@,3.66�@,4.31�@,1.81�@,1.31�@,c,1.73�@,1.24�@,2.28!,1.68�@,-2.34�@,0.61�@,-0.53�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.54�@,1.23�@,0.82�@,0.43�@
2017/01/01 02:50,0.05�@,4.47�@,3.66�@,4.31�@,1.86�@,1.38�@,c,1.73�@,1.29�@,2.33!,1.68�@,-2.34�@,0.61�@,-0.53�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.57�@,1.23�@,0.82�@,0.43�@
2017/01/01 03:00,0.05�@,4.46�@,3.66�@,4.30�@,1.88�@,1.42�@,c,1.73�@,1.33�@,2.38!,1.68�@,-2.34�@,0.61�@,-0.53�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.63�@,1.23�@,0.82�@,0.52�@
2017/01/01 03:10,0.05�@,4.46�@,3.66�@,4.31�@,1.91�@,1.48�@,c,1.73�@,1.36�@,2.43!,1.68�@,-2.34�@,0.61�@,-0.53�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.67�@,1.23�@,0.82�@,0.53�@
2017/01/01 03:20,0.04�@,4.46�@,3.66�@,4.31�@,1.94�@,�@,c,1.73�@,1.41�@,2.46!,1.68�@,-2.34�@,0.61�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.71�@,1.23�@,0.82�@,0.58�@
2017/01/01 03:30,0.04�@,4.46�@,3.66�@,4.31�@,2.01�@,1.57�@,c,1.73�@,1.45�@,2.48!,1.68�@,-2.34�@,0.61�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.74�@,1.23�@,0.82�@,0.65�@
2017/01/01 03:40,0.04�@,4.46�@,3.66�@,4.31�@,2.05�@,1.59�@,c,1.73�@,1.50�@,2.51!,1.68�@,-2.34�@,0.61�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.77�@,1.23�@,0.82�@,0.67�@
2017/01/01 03:50,0.04�@,4.46�@,3.66�@,4.30�@,2.10�@,1.64�@,c,1.73�@,1.53�@,2.57!,1.68�@,-2.34�@,0.61�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.80�@,1.23�@,0.82�@,0.68�@
2017/01/01 04:00,0.04�@,4.46�@,3.66�@,4.30�@,2.14�@,1.69�@,c,1.74�@,1.56�@,2.60!,1.67�@,-2.34�@,0.61�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.88�@,1.23�@,0.82�@,0.72�@
2017/01/01 04:10,0.03�@,4.46�@,3.66�@,4.31�@,2.18�@,�@,c,1.74�@,1.60�@,2.70!,1.68�@,-2.34�@,0.60�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,1.93�@,1.23�@,0.82�@,0.80�@
2017/01/01 04:20,0.03�@,4.46�@,3.66�@,4.30�@,2.22�@,1.76�@,c,1.75�@,1.64�@,2.77!,1.67�@,-2.34�@,0.60�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.01�@,1.23�@,0.82�@,0.83�@
2017/01/01 04:30,0.03�@,4.46�@,3.66�@,4.30�@,2.24�@,1.79�@,c,1.76�@,1.66�@,2.77!,1.67�@,-2.34�@,0.60�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.04�@,1.23�@,0.82�@,0.91�@
2017/01/01 04:40,0.03�@,4.46�@,3.65�@,4.30�@,2.27�@,1.83�@,c,1.77�@,1.72�@,2.78!,1.67�@,-2.34�@,0.60�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.08�@,1.23�@,0.82�@,0.97�@
2017/01/01 04:50,0.03�@,4.46�@,3.65�@,4.30�@,2.29�@,1.85�@,c,1.77�@,1.79�@,2.82!,1.67�@,-2.34�@,0.60�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.08�@,1.23�@,0.83�@,0.97�@
2017/01/01 05:00,0.03�@,4.46�@,3.65�@,4.30�@,2.34�@,1.88�@,c,1.78�@,1.80�@,2.82!,1.67�@,-2.34�@,0.60�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.10�@,1.23�@,0.83�@,0.98�@
2017/01/01 05:10,0.03�@,4.46�@,3.65�@,4.30�@,2.37�@,1.91�@,c,1.88�@,1.84�@,2.85!,1.67�@,-2.34�@,0.60�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.14�@,1.23�@,0.83�@,1.04�@
2017/01/01 05:20,0.03�@,4.46�@,3.65�@,4.30�@,2.39�@,1.92�@,c,1.95�@,1.87�@,2.86!,1.67�@,-2.34�@,0.60�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.13�@,1.23�@,0.84�@,1.04�@
2017/01/01 05:30,0.02�@,4.46�@,3.65�@,4.30�@,2.41�@,1.96�@,c,1.98�@,1.90�@,2.86!,1.67�@,-2.34�@,0.60�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.16�@,1.23�@,0.85�@,1.04�@
2017/01/01 05:40,0.03�@,4.46�@,3.65�@,4.30�@,2.41�@,1.98�@,c,2.00�@,1.92�@,2.89!,1.67�@,-2.34�@,0.60�@,-0.54�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.15�@,1.23�@,0.87�@,1.09�@
2017/01/01 05:50,0.02�@,4.46�@,3.65�@,4.30�@,2.42�@,1.99�@,c,2.02�@,1.94�@,2.90!,1.67�@,-2.34�@,0.60�@,-0.53�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.18�@,1.23�@,0.88�@,1.08�@
2017/01/01 06:00,0.02�@,4.46�@,3.65�@,4.30�@,2.46�@,2.00�@,c,2.04�@,1.95�@,2.95!,1.67�@,-2.34�@,0.60�@,-0.53�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.23�@,1.23�@,0.87�@,1.07�@
2017/01/01 06:10,0.02�@,4.47�@,3.65�@,4.30�@,2.48�@,2.01�@,c,2.06�@,1.95�@,3.00�@,1.67�@,-2.34�@,0.60�@,-0.52�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.26�@,1.23�@,0.87�@,1.16�@
2017/01/01 06:20,0.02�@,4.47�@,3.65�@,4.30�@,2.47�@,2.00�@,c,2.07�@,1.98�@,2.98!,1.67�@,-2.34�@,0.60�@,-0.51�@,�@,-0.06�@,-0.65�@,0.38�@,1.87�@,2.27�@,1.22�@,0.87�@,1.20�@
2017/01/01 06:30,0.02�@,4.47�@,3.65�@,4.30�@,2.48�@,2.01�@,c,2.08�@,1.99�@,2.94!,1.67�@,-2.34�@,0.60�@,-0.51�@,�@,-0.06�@,-0.66�@,0.38�@,1.87�@,2.23�@,1.22�@,0.88�@,1.22�@
2017/01/01 06:40,0.02�@,4.47�@,3.65�@,4.29�@,2.48�@,2.00�@,c,2.09�@,2.01�@,2.94!,1.67�@,-2.34�@,0.60�@,-0.50�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,2.20�@,1.22�@,0.93�@,1.17�@
2017/01/01 06:50,0.02�@,4.47�@,3.64�@,4.30�@,2.46�@,1.99�@,c,2.10�@,2.03�@,2.90!,1.67�@,-2.34�@,0.60�@,-0.50�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,2.17�@,1.22�@,0.96�@,1.13�@
2017/01/01 07:00,0.02�@,4.47�@,3.64�@,4.30�@,2.45�@,1.97�@,c,2.11�@,2.01�@,2.86!,1.67�@,-2.34�@,0.60�@,-0.50�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,2.18�@,1.22�@,0.94�@,1.11�@
2017/01/01 07:10,0.01�@,4.46�@,3.64�@,4.29�@,2.43�@,1.95�@,c,2.13�@,2.01�@,2.87!,1.67�@,-2.34�@,0.60�@,-0.49�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,2.15�@,1.22�@,0.92�@,1.09�@
2017/01/01 07:20,0.01�@,4.47�@,3.64�@,4.29�@,2.41�@,1.94�@,c,2.15�@,1.99�@,2.89!,1.67�@,-2.34�@,0.60�@,-0.49�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,2.14�@,1.22�@,0.90�@,1.07�@
2017/01/01 07:30,0.01�@,4.47�@,3.64�@,4.29�@,2.36�@,1.91�@,c,2.15�@,1.97�@,2.88!,1.67�@,-2.34�@,0.60�@,-0.48�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,2.14�@,1.22�@,0.88�@,1.04�@
2017/01/01 07:40,0.01�@,4.47�@,3.64�@,4.29�@,2.35�@,1.90�@,c,2.14�@,1.95�@,2.86!,1.67�@,-2.34�@,0.60�@,-0.47�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,2.15�@,1.22�@,0.87�@,1.11�@
2017/01/01 07:50,0.01�@,4.47�@,3.64�@,4.29�@,2.34�@,1.87�@,c,2.14�@,1.95�@,2.84!,1.67�@,-2.34�@,0.60�@,-0.47�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,2.14�@,1.22�@,0.86�@,1.07�@
2017/01/01 08:00,0.02�@,4.47�@,3.64�@,4.29�@,2.30�@,1.84�@,c,2.13�@,1.94�@,2.80!,1.67�@,-2.34�@,0.60�@,-0.47�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,2.08�@,1.22�@,0.86�@,1.06�@
2017/01/01 08:10,0.01�@,4.47�@,3.63�@,4.29�@,2.29�@,1.82�@,c,2.12�@,1.94�@,2.77!,1.67�@,-2.34�@,0.60�@,-0.47�@,�@,-0.06�@,-0.66�@,0.38�@,1.87�@,2.05�@,1.22�@,0.85�@,1.03�@
2017/01/01 08:20,0.02�@,4.47�@,3.63�@,4.29�@,2.26�@,1.79�@,c,2.12�@,1.91�@,2.75!,1.67�@,-2.35�@,0.60�@,-0.47�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,2.03�@,1.22�@,0.85�@,0.97�@
2017/01/01 08:30,0.01�@,4.47�@,3.62�@,4.29�@,2.23�@,1.77�@,c,2.12�@,1.89�@,2.70!,1.67�@,-2.36�@,0.60�@,-0.47�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,2.00�@,1.22�@,0.85�@,0.95�@
2017/01/01 08:40,0.01�@,4.47�@,3.62�@,4.29�@,2.19�@,1.73�@,c,2.11�@,1.88�@,2.69!,1.67�@,-2.36�@,0.60�@,-0.48�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,1.96�@,1.22�@,0.84�@,0.96�@
2017/01/01 08:50,0.00�@,4.47�@,3.62�@,4.29�@,2.16�@,1.75�@,c,2.11�@,1.86�@,2.67!,1.67�@,-2.37�@,0.60�@,-0.48�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,1.95�@,1.22�@,0.84�@,0.90�@
2017/01/01 09:00,0.01�@,4.47�@,3.62�@,4.29�@,2.13�@,1.73�@,c,2.10�@,1.83�@,2.66!,1.67�@,-2.37�@,0.60�@,-0.48�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,1.94�@,1.22�@,0.84�@,0.86�@
2017/01/01 09:10,0.01�@,4.47�@,3.62�@,4.29�@,2.13�@,1.70�@,c,2.09�@,1.81�@,2.65!,1.67�@,-2.37�@,0.60�@,-0.48�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,1.95�@,1.22�@,0.83�@,0.89�@
2017/01/01 09:20,0.00�@,4.47�@,3.62�@,4.29�@,2.16�@,1.66�@,c,2.08�@,1.80�@,2.65!,1.67�@,-2.37�@,0.60�@,-0.48�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,1.93�@,1.22�@,0.83�@,0.86�@
2017/01/01 09:30,0.00�@,4.46�@,3.62�@,4.29�@,2.16�@,1.61�@,c,2.08�@,1.77�@,2.62!,1.67�@,-2.37�@,0.60�@,-0.49�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,1.91�@,1.22�@,0.83�@,0.88�@
2017/01/01 09:40,0.00�@,4.46�@,3.62�@,4.29�@,2.12�@,1.63�@,c,2.07�@,1.77�@,2.58!,1.67�@,-2.37�@,0.60�@,-0.49�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,1.88�@,1.22�@,0.83�@,0.85�@
2017/01/01 09:50,0.00�@,4.46�@,3.62�@,4.29�@,2.05�@,1.62�@,c,2.06�@,1.76�@,2.56!,1.67�@,-2.37�@,0.60�@,-0.49�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,1.85�@,1.22�@,0.83�@,0.82�@
2017/01/01 10:00,-0.01�@,4.41�@,3.62�@,4.29�@,2.01�@,1.60�@,c,2.05�@,1.74�@,2.55!,1.67�@,-2.37�@,0.60�@,-0.49�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,1.82�@,1.22�@,0.83�@,0.77�@
2017/01/01 10:10,-0.01�@,4.40�@,3.62�@,4.29�@,2.00�@,1.60�@,c,2.04�@,1.72�@,2.49!,1.67�@,-2.37�@,0.60�@,-0.50�@,�@,-0.06�@,-0.66�@,0.38�@,1.88�@,1.80�@,1.22�@,0.83�@,0.79�@
2017/01/01 10:20,-0.02�@,4.40�@,3.62�@,4.29�@,1.99�@,1.56�@,c,2.04�@,1.70�@,2.53!,1.67�@,-2.38�@,0.60�@,-0.50�@,�@,-0.06�@,-0.66�@,0.37�@,1.88�@,1.78�@,1.22�@,0.83�@,0.76�@
2017/01/01 10:30,-0.02�@,4.39�@,3.62�@,4.29�@,2.00�@,1.54�@,c,2.03�@,1.69�@,2.50!,1.67�@,-2.38�@,0.60�@,-0.50�@,�@,-0.06�@,-0.66�@,0.37�@,1.88�@,1.78�@,1.22�@,0.83�@,0.70�@
2017/01/01 10:40,-0.03�@,4.39�@,3.62�@,4.29�@,2.02�@,1.51�@,c,2.02�@,1.67�@,2.47!,1.68�@,-2.37�@,0.60�@,-0.51�@,�@,-0.07�@,-0.66�@,0.38�@,1.88�@,1.78�@,1.23�@,0.83�@,0.70�@
2017/01/01 10:50,-0.03�@,4.39�@,3.62�@,4.29�@,2.00�@,�@,c,2.02�@,1.65�@,2.47!,1.68�@,-2.37�@,0.60�@,-0.51�@,�@,-0.07�@,-0.66�@,0.38�@,1.88�@,1.76�@,1.24�@,0.83�@,0.73�@
2017/01/01 11:00,-0.03�@,4.39�@,3.62�@,4.29�@,1.96�@,1.48�@,c,2.01�@,1.64�@,2.46!,1.68�@,-2.37�@,0.60�@,-0.51�@,�@,-0.07�@,-0.66�@,0.37�@,1.87�@,1.73�@,1.25�@,0.83�@,0.68�@
2017/01/01 11:10,-0.04�@,4.38�@,3.63�@,4.29�@,1.89�@,1.47�@,c,2.00�@,1.63�@,2.42!,1.68�@,-2.37�@,0.60�@,-0.51�@,�@,-0.07�@,-0.65�@,0.37�@,1.87�@,1.72�@,1.26�@,0.83�@,0.66�@
2017/01/01 11:20,-0.04�@,4.38�@,3.63�@,4.29�@,1.86�@,1.48�@,c,1.99�@,1.61�@,2.41!,1.68�@,-2.37�@,0.60�@,-0.51�@,�@,-0.07�@,-0.66�@,0.37�@,1.87�@,1.70�@,1.26�@,0.83�@,0.65�@
2017/01/01 11:30,-0.04�@,4.38�@,3.63�@,4.29�@,1.85�@,1.45�@,c,1.98�@,1.60�@,2.44!,1.68�@,-2.36�@,0.60�@,-0.52�@,�@,-0.07�@,-0.65�@,0.37�@,1.87�@,1.70�@,1.26�@,0.83�@,0.66�@
2017/01/01 11:40,-0.05�@,4.38�@,3.63�@,4.29�@,1.87�@,1.42�@,c,1.97�@,1.59�@,2.43!,1.68�@,-2.36�@,0.60�@,-0.52�@,�@,-0.07�@,-0.65�@,0.37�@,1.87�@,1.69�@,1.27�@,0.83�@,0.59�@
2017/01/01 11:50,-0.05�@,4.37�@,3.63�@,4.30�@,1.90�@,1.43�@,c,1.97�@,1.56�@,2.42!,1.68�@,-2.36�@,0.60�@,-0.52�@,�@,-0.07�@,-0.65�@,0.37�@,1.87�@,1.71�@,1.27�@,0.83�@,0.67�@
2017/01/01 12:00,-0.05�@,4.37�@,3.63�@,4.30�@,1.89�@,1.43�@,c,1.96�@,1.56�@,2.44!,1.68�@,-2.36�@,0.60�@,-0.53�@,�@,-0.07�@,-0.65�@,0.37�@,1.87�@,1.71�@,1.27�@,0.83�@,0.64�@
2017/01/01 12:10,-0.06�@,4.36�@,3.63�@,4.30�@,1.87�@,1.46�@,c,1.95�@,1.56�@,2.47!,1.68�@,-2.36�@,0.60�@,-0.53�@,�@,-0.07�@,-0.65�@,0.37�@,1.87�@,1.72�@,1.27�@,0.84�@,0.61�@
2017/01/01 12:20,-0.06�@,4.36�@,3.63�@,4.30�@,1.88�@,1.48�@,c,1.94�@,1.55�@,2.45!,1.68�@,-2.36�@,0.60�@,-0.53�@,�@,-0.07�@,-0.66�@,0.37�@,1.87�@,1.74�@,1.27�@,0.84�@,0.65�@
2017/01/01 12:30,-0.07�@,4.36�@,3.63�@,4.30�@,1.90�@,1.46�@,c,1.93�@,1.54�@,2.45!,1.68�@,-2.36�@,0.60�@,-0.53�@,�@,-0.07�@,-0.66�@,0.37�@,1.87�@,1.75�@,1.27�@,0.84�@,0.69�@
2017/01/01 12:40,-0.08�@,4.35�@,3.63�@,4.30�@,1.92�@,1.47�@,c,1.92�@,1.55�@,2.52!,1.68�@,-2.36�@,0.59�@,-0.53�@,�@,-0.07�@,-0.66�@,0.37�@,1.87�@,1.77�@,1.27�@,0.84�@,0.66�@
2017/01/01 12:50,-0.07�@,4.35�@,3.63�@,4.29�@,1.92�@,1.50�@,c,1.92�@,1.55�@,2.54!,1.68�@,-2.36�@,0.60�@,-0.54�@,�@,-0.07�@,-0.66�@,0.37�@,1.87�@,1.80�@,1.27�@,0.84�@,0.69�@
2017/01/01 13:00,-0.07�@,4.35�@,3.64�@,4.30�@,1.93�@,1.55�@,c,1.91�@,1.54�@,2.57!,1.68�@,-2.35�@,0.59�@,-0.54�@,�@,-0.07�@,-0.66�@,0.37�@,1.87�@,1.85�@,1.27�@,0.85�@,0.75�@
2017/01/01 13:10,-0.07�@,4.35�@,3.64�@,4.29�@,1.95�@,1.58�@,c,1.91�@,1.56�@,2.61!,1.68�@,-2.35�@,0.59�@,-0.54�@,�@,-0.07�@,-0.66�@,0.37�@,1.87�@,1.89�@,1.27�@,0.85�@,0.77�@
2017/01/01 13:20,-0.08�@,4.35�@,3.65�@,4.30�@,2.00�@,1.58�@,c,1.90�@,1.59�@,2.65!,1.68�@,-2.34�@,0.60�@,-0.54�@,�@,-0.07�@,-0.66�@,0.37�@,1.87�@,1.91�@,1.26�@,0.85�@,0.80�@
2017/01/01 13:30,-0.07�@,4.35�@,3.64�@,4.30�@,2.06�@,�@,c,1.90�@,1.60�@,2.65!,1.68�@,-2.34�@,0.60�@,-0.54�@,�@,-0.07�@,-0.66�@,0.37�@,1.87�@,1.95�@,1.25�@,0.85�@,0.85�@
2017/01/01 13:40,-0.07�@,4.35�@,3.64�@,4.30�@,2.09�@,1.66�@,c,1.89�@,1.63�@,2.68!,1.68�@,-2.34�@,0.59�@,-0.55�@,�@,-0.07�@,-0.66�@,0.37�@,1.87�@,1.96�@,1.24�@,0.85�@,0.86�@
2017/01/01 13:50,-0.08�@,4.35�@,3.65�@,4.30�@,2.10�@,1.67�@,c,1.89�@,1.68�@,2.71!,1.68�@,-2.34�@,0.59�@,-0.55�@,�@,-0.07�@,-0.66�@,0.37�@,1.87�@,1.97�@,1.24�@,0.85�@,0.87�@
2017/01/01 14:00,-0.08�@,4.35�@,3.65�@,4.30�@,2.15�@,1.72�@,c,1.90�@,1.68�@,2.72!,1.68�@,-2.33�@,0.60�@,-0.55�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.01�@,1.23�@,0.85�@,0.89�@
2017/01/01 14:10,-0.08�@,4.35�@,3.65�@,4.30�@,2.15�@,1.74�@,c,1.91�@,1.72�@,2.74!,1.68�@,-2.33�@,0.60�@,-0.55�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.03�@,1.23�@,0.85�@,0.94�@
2017/01/01 14:20,-0.08�@,4.35�@,3.65�@,4.30�@,2.17�@,1.78�@,c,1.91�@,1.75�@,2.77!,1.68�@,-2.33�@,0.60�@,-0.55�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.02�@,1.23�@,0.85�@,0.95�@
2017/01/01 14:30,-0.08�@,4.35�@,3.65�@,4.30�@,2.22�@,1.83�@,c,1.93�@,1.77�@,2.79!,1.68�@,-2.33�@,0.60�@,-0.55�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.05�@,1.23�@,0.85�@,0.95�@
2017/01/01 14:40,-0.08�@,4.35�@,3.65�@,4.30�@,2.27�@,1.84�@,c,1.94�@,1.77�@,2.81!,1.68�@,-2.33�@,0.60�@,-0.55�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.07�@,1.22�@,0.85�@,0.98�@
2017/01/01 14:50,-0.08�@,4.35�@,3.65�@,4.30�@,2.32�@,1.87�@,c,1.95�@,1.81�@,2.85!,1.68�@,-2.32�@,0.60�@,-0.55�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.10�@,1.22�@,0.85�@,0.98�@
2017/01/01 15:00,-0.09�@,4.35�@,3.65�@,4.30�@,2.36�@,1.90�@,c,1.97�@,1.83�@,2.87!,1.68�@,-2.32�@,0.60�@,-0.55�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.13�@,1.22�@,0.85�@,1.05�@
2017/01/01 15:10,-0.09�@,4.35�@,3.64�@,4.30�@,2.38�@,1.92�@,c,1.98�@,1.84�@,2.87!,1.68�@,-2.32�@,0.60�@,-0.55�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.18�@,1.22�@,0.84�@,1.06�@
2017/01/01 15:20,-0.09�@,4.35�@,3.64�@,4.30�@,2.39�@,1.95�@,c,1.99�@,1.88�@,2.92!,1.68�@,-2.32�@,0.60�@,-0.54�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.17�@,1.22�@,0.85�@,1.07�@
2017/01/01 15:30,-0.10�@,4.35�@,3.64�@,4.30�@,2.41�@,1.98�@,c,2.00�@,1.90�@,2.94!,1.68�@,-2.32�@,0.60�@,-0.54�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.17�@,1.22�@,0.85�@,1.12�@
2017/01/01 15:40,-0.10�@,4.35�@,3.64�@,4.30�@,2.42�@,2.02�@,c,2.02�@,1.92�@,2.96!,1.68�@,-2.33�@,0.61�@,-0.54�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.25�@,1.22�@,0.86�@,1.12�@
2017/01/01 15:50,-0.10�@,4.35�@,3.64�@,4.30�@,2.45�@,2.06�@,c,2.03�@,1.94�@,2.99!,1.68�@,-2.33�@,0.61�@,-0.53�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.28�@,1.22�@,0.87�@,1.14�@
2017/01/01 16:00,-0.10�@,4.35�@,3.64�@,4.30�@,2.50�@,2.07�@,c,2.05�@,1.97�@,3.04�@,1.68�@,-2.33�@,0.61�@,-0.53�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.30�@,1.22�@,0.87�@,1.22�@
2017/01/01 16:10,-0.10�@,4.35�@,3.64�@,4.30�@,2.57�@,2.08�@,c,2.07�@,1.99�@,3.05�@,1.69�@,-2.32�@,0.61�@,-0.53�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.31�@,1.22�@,0.90�@,1.25�@
2017/01/01 16:20,-0.10�@,4.35�@,3.64�@,4.29�@,2.60�@,2.07�@,c,2.08�@,2.01�@,3.05�@,1.68�@,-2.32�@,0.61�@,-0.52�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.33�@,1.22�@,0.95�@,1.23�@
2017/01/01 16:30,-0.11�@,4.35�@,3.64�@,4.29�@,2.59�@,2.07�@,c,2.11�@,2.06�@,3.05�@,1.69�@,-2.32�@,0.61�@,-0.52�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.33�@,1.22�@,0.98�@,1.28�@
2017/01/01 16:40,-0.11�@,4.35�@,3.64�@,4.29�@,2.57�@,2.13�@,c,2.12�@,2.07�@,3.04�@,1.69�@,-2.32�@,0.61�@,-0.51�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.31�@,1.22�@,0.98�@,1.27�@
2017/01/01 16:50,-0.11�@,4.35�@,3.63�@,4.29�@,2.51�@,2.11�@,c,2.14�@,2.09�@,3.02�@,1.69�@,-2.32�@,0.61�@,-0.50�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.31�@,1.22�@,0.99�@,1.26�@
2017/01/01 17:00,-0.11�@,4.35�@,3.63�@,4.29�@,2.53�@,2.13�@,c,2.18�@,2.09�@,3.06�@,1.68�@,-2.32�@,0.61�@,-0.49�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.32�@,1.22�@,1.02�@,1.23�@
2017/01/01 17:10,-0.12�@,4.35�@,3.63�@,4.29�@,2.57�@,2.12�@,c,2.19�@,2.11�@,3.08�@,1.68�@,-2.32�@,0.61�@,-0.48�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.34�@,1.22�@,1.00�@,1.20�@
2017/01/01 17:20,-0.12�@,4.34�@,3.63�@,4.29�@,2.58�@,2.06�@,c,2.21�@,2.10�@,3.04�@,1.68�@,-2.32�@,0.61�@,-0.46�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.34�@,1.22�@,0.97�@,1.28�@
2017/01/01 17:30,-0.12�@,4.34�@,3.63�@,4.29�@,2.60�@,2.06�@,c,2.21�@,2.11�@,3.01�@,1.68�@,-2.32�@,0.61�@,-0.45�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.31�@,1.22�@,0.95�@,1.30�@
2017/01/01 17:40,-0.12�@,4.34�@,3.63�@,4.29�@,2.56�@,2.03�@,c,2.22�@,2.11�@,2.99!,1.68�@,-2.32�@,0.62�@,-0.44�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.23�@,1.22�@,0.97�@,1.22�@
2017/01/01 17:50,-0.12�@,4.34�@,3.63�@,4.29�@,2.49�@,�@,c,2.22�@,2.12�@,2.96!,1.68�@,-2.32�@,0.61�@,-0.44�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.21�@,1.22�@,0.99�@,1.14�@
2017/01/01 18:00,-0.13�@,4.34�@,3.62�@,4.29�@,2.43�@,2.01�@,c,2.22�@,2.09�@,2.89!,1.68�@,-2.32�@,0.61�@,-0.43�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.21�@,1.22�@,0.97�@,1.15�@
2017/01/01 18:10,-0.13�@,4.34�@,3.63�@,4.29�@,2.39�@,1.97�@,c,2.24�@,2.08�@,2.88!,1.69�@,-2.32�@,0.61�@,-0.43�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.17�@,1.22�@,0.94�@,1.13�@
2017/01/01 18:20,-0.13�@,4.34�@,3.62�@,4.29�@,2.37�@,1.93�@,c,2.24�@,2.06�@,2.89!,1.68�@,-2.32�@,0.61�@,-0.43�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.14�@,1.22�@,0.91�@,1.07�@
2017/01/01 18:30,-0.13�@,4.34�@,3.62�@,4.29�@,2.37�@,1.89�@,c,2.23�@,2.02�@,2.84!,1.69�@,-2.32�@,0.61�@,-0.42�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.11�@,1.22�@,0.90�@,1.08�@
2017/01/01 18:40,-0.14�@,4.34�@,3.62�@,4.29�@,2.38�@,1.87�@,c,2.22�@,2.00�@,2.82!,1.69�@,-2.33�@,0.61�@,-0.42�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.12�@,1.22�@,0.89�@,1.04�@
2017/01/01 18:50,-0.14�@,4.34�@,3.62�@,4.29�@,2.32�@,1.83�@,c,2.21�@,1.99�@,2.82!,1.69�@,-2.33�@,0.61�@,-0.42�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.11�@,1.22�@,0.88�@,1.01�@
2017/01/01 19:00,-0.14�@,4.34�@,3.62�@,4.29�@,2.30�@,1.80�@,c,2.20�@,1.97�@,2.79!,1.69�@,-2.33�@,0.61�@,-0.42�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,2.06�@,1.22�@,0.87�@,1.03�@
2017/01/01 19:10,-0.15�@,4.33�@,3.62�@,4.29�@,2.25�@,1.77�@,c,2.19�@,1.94�@,2.75!,1.69�@,-2.33�@,0.61�@,-0.43�@,�@,-0.07�@,-0.68�@,0.37�@,1.87�@,2.03�@,1.22�@,0.86�@,1.01�@
2017/01/01 19:20,-0.15�@,4.33�@,3.62�@,4.29�@,2.19�@,1.72�@,c,2.18�@,1.92�@,2.71!,1.69�@,-2.33�@,0.61�@,-0.43�@,�@,-0.07�@,-0.68�@,0.37�@,1.87�@,2.00�@,1.22�@,0.86�@,0.95�@
2017/01/01 19:30,-0.15�@,4.33�@,3.62�@,4.29�@,2.15�@,�@,c,2.17�@,1.91�@,2.63!,1.69�@,-2.33�@,0.60�@,-0.44�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,1.95�@,1.22�@,0.85�@,0.91�@
2017/01/01 19:40,-0.15�@,4.33�@,3.62�@,4.29�@,2.11�@,1.65�@,c,2.16�@,1.88�@,2.57!,1.69�@,-2.33�@,0.60�@,-0.44�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,1.87�@,1.22�@,0.85�@,0.91�@
2017/01/01 19:50,-0.15�@,4.33�@,3.62�@,4.29�@,2.07�@,1.60�@,c,2.15�@,1.86�@,2.52!,1.69�@,-2.33�@,0.60�@,-0.44�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,1.81�@,1.22�@,0.84�@,0.85�@
2017/01/01 20:00,-0.15�@,4.33�@,3.62�@,4.29�@,2.05�@,1.57�@,c,2.14�@,1.84�@,2.50!,1.69�@,-2.33�@,0.60�@,-0.45�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,1.77�@,1.22�@,0.84�@,0.78�@
2017/01/01 20:10,-0.16�@,4.33�@,3.62�@,4.29�@,2.00�@,1.49�@,c,2.13�@,1.79�@,2.46!,1.69�@,-2.33�@,0.60�@,-0.45�@,�@,-0.07�@,-0.67�@,0.37�@,1.87�@,1.76�@,1.22�@,0.84�@,0.75�@
2017/01/01 20:20,-0.16�@,4.33�@,3.62�@,4.28�@,1.98�@,�@,c,2.12�@,1.76�@,2.42!,1.69�@,-2.33�@,0.60�@,-0.46�@,�@,-0.07�@,-0.67�@,0.37�@,1.86�@,1.71�@,1.22�@,0.84�@,0.76�@
2017/01/01 20:30,-0.16�@,4.33�@,3.61�@,4.29�@,1.89�@,1.41�@,c,2.11�@,1.73�@,2.36!,1.69�@,-2.33�@,0.60�@,-0.46�@,�@,-0.07�@,-0.67�@,0.36�@,1.87�@,1.66�@,1.22�@,0.83�@,0.71�@
2017/01/01 20:40,-0.16�@,4.33�@,3.61�@,4.29�@,1.87�@,1.37�@,c,2.10�@,1.70�@,2.30!,1.69�@,-2.33�@,0.60�@,-0.47�@,�@,-0.07�@,-0.67�@,0.36�@,1.87�@,1.60�@,1.22�@,0.83�@,0.65�@
2017/01/01 20:50,-0.16�@,4.33�@,3.61�@,4.29�@,1.81�@,1.33�@,c,2.08�@,1.67�@,2.24!,1.69�@,-2.33�@,0.60�@,-0.47�@,�@,-0.07�@,-0.67�@,0.36�@,1.86�@,1.54�@,1.22�@,0.83�@,0.62�@
2017/01/01 21:00,-0.16�@,4.33�@,3.61�@,4.29�@,1.75�@,1.27�@,c,2.07�@,1.63�@,2.17!,1.69�@,-2.33�@,0.60�@,-0.48�@,�@,-0.07�@,-0.67�@,0.36�@,1.86�@,1.50�@,1.22�@,0.83�@,0.59�@
2017/01/01 21:10,-0.17�@,4.33�@,3.61�@,4.28�@,1.69�@,1.22�@,c,2.06�@,1.60�@,2.14!,1.69�@,-2.33�@,0.60�@,-0.48�@,�@,-0.07�@,-0.67�@,0.36�@,1.86�@,1.43�@,1.22�@,0.83�@,0.55�@
2017/01/01 21:20,-0.17�@,4.33�@,3.61�@,4.28�@,1.66�@,1.18�@,c,2.04�@,1.56�@,2.09!,1.69�@,-2.33�@,0.60�@,-0.49�@,�@,-0.07�@,-0.67�@,0.36�@,1.86�@,1.39�@,1.22�@,0.83�@,0.51�@
2017/01/01 21:30,-0.17�@,4.33�@,3.61�@,4.29�@,1.60�@,1.13�@,c,2.03�@,1.52�@,2.09!,1.69�@,-2.33�@,0.60�@,-0.49�@,�@,-0.07�@,-0.67�@,0.36�@,1.86�@,1.37�@,1.22�@,0.83�@,0.48�@
2017/01/01 21:40,-0.17�@,4.33�@,3.61�@,4.28�@,1.56�@,1.09�@,c,2.01�@,1.49�@,2.09!,1.69�@,-2.33�@,0.61�@,-0.50�@,�@,-0.07�@,-0.67�@,0.36�@,1.86�@,1.36�@,1.22�@,0.83�@,0.45�@
2017/01/01 21:50,-0.17�@,4.33�@,3.61�@,4.28�@,1.52�@,1.05�@,c,2.00�@,1.45�@,2.08!,1.69�@,-2.33�@,0.61�@,-0.50�@,�@,-0.07�@,-0.67�@,0.36�@,1.86�@,1.35�@,1.22�@,0.83�@,0.43�@
2017/01/01 22:00,-0.18�@,4.33�@,3.61�@,4.28�@,1.49�@,�@,c,1.98�@,1.42�@,1.98!,1.69�@,-2.33�@,0.61�@,-0.51�@,�@,-0.07�@,-0.67�@,0.37�@,1.86�@,1.32�@,1.22�@,0.83�@,0.43�@
2017/01/01 22:10,-0.18�@,4.33�@,3.61�@,4.28�@,1.44�@,0.96�@,c,1.97�@,1.40�@,1.93!,1.69�@,-2.33�@,0.61�@,-0.51�@,�@,-0.07�@,-0.67�@,0.37�@,1.86�@,1.27�@,1.22�@,0.82�@,0.40�@
2017/01/01 22:20,-0.18�@,4.32�@,3.60�@,4.28�@,1.40�@,0.91�@,c,1.95�@,1.37�@,1.91!,1.69�@,-2.33�@,0.61�@,-0.52�@,�@,-0.07�@,-0.67�@,0.37�@,1.86�@,1.22�@,1.22�@,0.82�@,0.36�@
2017/01/01 22:30,-0.18�@,4.32�@,3.60�@,4.28�@,1.36�@,0.91�@,c,1.94�@,1.35�@,1.89!,1.69�@,-2.33�@,0.61�@,-0.52�@,�@,-0.07�@,-0.67�@,0.37�@,1.86�@,1.19�@,1.22�@,0.82�@,0.33�@
2017/01/01 22:40,-0.19�@,4.32�@,3.60�@,4.28�@,1.30�@,0.86�@,c,1.92�@,1.32�@,1.86!,1.69�@,-2.33�@,0.61�@,-0.52�@,�@,-0.07�@,-0.67�@,0.37�@,1.86�@,1.17�@,1.22�@,0.82�@,0.30�@