�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,���,�ĒJ,�o��,�e�J�㗬,�і��㗬,���n,���l���(�O),�@,�@,���l���(��),���l���(�O),���l���(��),�a��,��X,��e,�r�Y,���J�n,�O�J,�Z��,�O�{�؋�,�����̖�,��c��,������(�m),��f,���J,������(�x),�Ԉ�
2011/1/1 0:00,0.68,4.83,3.83,4.39,2.31,1.88,2.3,,,2.3,2.68,1.33,2.14,1.76,2.64!,1.87,-1.88,1.2,0.2,0,0.05,0.84,2.25,1.92,1.6,1.13,0.39
2011/1/1 0:10,0.69,4.83,3.83,4.4,2.34,1.88,2.36,,,2.3,2.77,1.33,2.15,1.77,2.66!,1.87,-1.89,1.2,0.2,0,0.04,0.84,2.25,1.92,1.6,1.13,0.4
2011/1/1 0:20,0.7,4.84,3.83,4.39,2.41,1.92,2.43,,,2.31,2.72,1.33,2.16,1.77,2.76!,1.87,-1.89,1.2,0.2,0,0.04,0.84,2.25,2.04,1.61,1.14,0.42
2011/1/1 0:30,0.7,4.84,3.83,4.39,2.39,1.95,2.37,,,2.31,2.81,1.33,2.17,1.82,2.73!,1.87,-1.89,1.2,0.2,0,0.05,0.84,2.25,2.05,1.61,1.14,0.45
2011/1/1 0:40,0.71,4.84,3.83,4.4,2.45,1.97,2.46,,,2.31,2.87,1.34,2.18,1.84,2.75!,1.87,-1.88,1.21,0.2,0,0.04,0.84,2.25,2.03,1.61,1.14,0.48
2011/1/1 0:50,0.72,4.84,3.83,4.39,2.39,1.99,2.51,,,2.31,2.86,1.34,2.19,1.87,2.83!,1.87,-1.89,1.21,0.2,0,0.04,0.84,2.25,2.08,1.61,1.14,0.5
2011/1/1 1:00,0.73,4.85,3.84,4.4,2.46,2,2.57,,,2.31,2.88,1.34,2.2,1.88,2.81!,1.87,-1.88,1.21,0.2,0,0.04,0.84,2.25,2.11,1.61,1.15,0.51
2011/1/1 1:10,0.73,4.85,3.84,4.39,2.51,2.04,2.56,,,2.32,2.93,1.34,2.21,1.91,2.85!,1.87,-1.89,1.21,0.2,0,0.04,0.84,2.26,2.13,1.61,1.16,0.54
2011/1/1 1:20,0.74,4.85,3.84,4.4,2.53,2.07,2.6,,,2.32,2.88,1.34,2.23,1.92,2.85!,1.87,-1.89,1.21,0.2,0,0.04,0.84,2.26,2.12,1.61,1.16,0.57
2011/1/1 1:30,0.75,4.86,3.84,4.41,2.53,2.11,2.51,,,2.32,2.89,1.34,2.24,1.97,2.87!,1.87,-1.89,1.21,0.2,0,0.05,0.84,2.26,2.12,1.61,1.17,0.58
2011/1/1 1:40,0.76,4.86,3.85,4.39,2.56,2.11,2.53,,,2.32,2.89,1.34,2.25,2,2.91!,1.87,-1.9,1.21,0.2,-0.01,0.05,0.84,2.26,2.16,1.61,1.17,0.6
2011/1/1 1:50,0.77,4.86,3.85,4.4,2.61,2.09,2.61,,,2.32,2.91,1.35,2.26,2,2.92!,1.87,-1.9,1.21,0.2,0,0.04,0.84,2.26,2.17,1.61,1.18,0.61
2011/1/1 2:00,0.78,4.87,3.85,4.41,2.59,2.1,2.64,,,2.33,2.98,1.35,2.28,2.01,2.94!,1.87,-1.89,1.22,0.2,-0.01,0.04,0.84,2.26,2.19,1.61,1.19,0.63
2011/1/1 2:10,0.78,4.87,3.86,4.4,2.59,2.16,2.62,,,2.33,3,1.35,2.3,2.04,2.94!,1.87,-1.89,1.21,0.2,-0.01,0.04,0.84,2.26,2.24,1.61,1.2,0.65
2011/1/1 2:20,0.79,4.88,3.86,4.41,2.56,2.16,2.54,,,2.33,2.93,1.35,2.31,2.04,2.96!,1.87,-1.9,1.21,0.19,-0.01,0.04,0.84,2.26,2.25,1.61,1.2,0.66
2011/1/1 2:30,0.8,4.88,3.86,4.41,2.62,2.13,2.53,,,2.33,2.97,1.35,2.32,2.06,2.88!,1.87,-1.9,1.21,0.2,-0.01,0.04,0.84,2.26,2.24,1.61,1.21,0.68
2011/1/1 2:40,0.81,4.89,3.86,4.4,2.63,2.14,2.56,,,2.33,2.96,1.35,2.33,2.07,2.94!,1.87,-1.9,1.21,0.2,-0.01,0.03,0.84,2.27,2.22,1.61,1.22,0.69
2011/1/1 2:50,0.81,4.89,3.86,4.41,2.61,2.1,2.68,,,2.33,2.96,1.36,2.34,2.08,2.98!,1.87,-1.89,1.21,0.19,-0.01,0.04,0.84,2.27,2.22,1.61,1.23,0.7
2011/1/1 3:00,0.82,4.89,3.87,4.41,2.62,2.13,2.71,,,2.34,2.93,1.36,2.35,2.09,2.97!,1.87,-1.89,1.21,0.2,-0.01,0.03,0.84,2.27,2.22,1.61,1.23,0.72
2011/1/1 3:10,0.83,4.9,3.87,4.42,2.58,2.14,2.62,,,2.34,2.96,1.36,2.36,2.11,2.95!,1.87,-1.89,1.21,0.19,-0.01,0.03,0.84,2.27,2.16,1.61,1.24,0.73
2011/1/1 3:20,0.83,4.9,3.88,4.42,2.56,2.13,2.64,,,2.34,2.96,1.36,2.37,2.1,2.88!,1.87,-1.9,1.21,0.2,-0.01,0.03,0.84,2.27,2.18,1.61,1.24,0.74
2011/1/1 3:30,0.84,4.91,3.88,4.43,2.57,2.13,2.6,,,2.34,2.96,1.36,2.38,2.1,2.91!,1.87,-1.9,1.21,0.19,-0.01,0.03,0.84,2.27,2.24,1.61,1.25,0.73
2011/1/1 3:40,0.85,4.91,3.88,4.44,2.59,2.11,2.41,,,2.34,3,1.36,2.39,2.09,2.97!,1.87,-1.9,1.21,0.19,-0.01,0.03,0.84,2.27,2.25,1.61,1.25,0.74
2011/1/1 3:50,0.85,4.91,3.89,4.43,2.59,2.1,0.44,,,2.34,2.97,1.36,2.39,2.08,2.99!,1.87,-1.9,1.21,0.19,-0.01,0.03,0.83,2.27,2.27,1.61,1.24,0.76
2011/1/1 4:00,0.86,4.92,3.89,4.43,2.58,2.13,2.54,,,2.35,2.92,1.37,2.4,2.08,3,1.87,-1.9,1.21,0.19,-0.01,0.03,0.83,2.27,2.27,1.61,1.24,0.77
2011/1/1 4:10,0.86,4.92,3.89,4.44,2.6,2.12,0.54,,,2.35,2.92,1.37,2.4,2.11,3.01,1.87,-1.9,1.21,0.19,-0.01,0.03,0.83,2.27,2.22,1.61,1.24,0.77
2011/1/1 4:20,0.87,4.93,3.9,4.45,2.58,2.1,0.54,,,2.35,2.94,1.37,2.4,2.1,2.94!,1.87,-1.9,1.21,0.19,-0.01,0.03,0.83,2.27,2.2,1.61,1.25,0.79
2011/1/1 4:30,0.87,4.93,3.9,4.43,2.61,2.09,2.41,,,2.35,2.95,1.37,2.4,2.11,2.96!,1.87,-1.9,1.21,0.19,-0.01,0.03,0.83,2.27,2.24,1.61,1.26,0.79
2011/1/1 4:40,0.88,4.93,3.91,4.45,2.56,2.11,2.61,,,2.35,2.95,1.37,2.41,2.11,2.89!,1.87,-1.9,1.21,0.19,-0.01,0.03,0.83,2.27,2.2,1.61,1.26,0.78
2011/1/1 4:50,0.88,4.94,3.91,4.44,2.53,2.1,2.41,,,2.35,2.91,1.37,2.41,2.1,2.93!,1.87,-1.9,1.21,0.19,-0.01,0.02,0.83,2.27,2.19,1.61,1.26,0.79
2011/1/1 5:00,0.88,4.94,3.91,4.44,2.55,2.13,2.51,,,2.36,2.9,1.37,2.42,2.09,2.89!,1.87,-1.9,1.2,0.19,-0.01,0.02,0.83,2.27,2.21,1.61,1.25,0.79
2011/1/1 5:10,0.89,4.94,3.92,4.45,2.55,2.11,2.38,,,2.36,2.91,1.37,2.42,2.09,2.97!,1.87,-1.9,1.2,0.19,-0.01,0.02,0.83,2.27,2.22,1.6,1.25,0.79
2011/1/1 5:20,0.89,4.95,3.92,4.47,2.6,2.09,2.42,,,2.36,2.99,1.38,2.42,2.09,2.98!,1.87,-1.9,1.2,0.19,-0.01,0.02,0.83,2.27,2.22,1.6,1.25,0.8
2011/1/1 5:30,0.9,4.95,3.92,4.47,2.58,2.12,0.04,,,2.36,2.89,1.38,2.42,2.09,2.99!,1.87,-1.9,1.2,0.19,-0.01,0.02,0.83,2.27,2.22,1.6,1.24,0.81
2011/1/1 5:40,0.9,4.96,3.93,4.48,2.57,2.1,2.52,,,2.36,2.93,1.38,2.41,2.11,2.96!,1.87,-1.9,1.2,0.19,-0.01,0.02,0.83,2.27,2.24,1.6,1.24,0.81
2011/1/1 5:50,0.9,4.96,3.93,4.47,2.57,2.11,2.52,,,2.36,2.9,1.38,2.42,2.1,2.92!,1.87,-1.9,1.2,0.18,-0.01,0.02,0.83,2.27,2.21,1.6,1.25,0.82
2011/1/1 6:00,0.9,4.96,3.93,4.48,2.6,2.09,2.46,,,2.36,2.95,1.38,2.42,2.1,2.92!,1.87,-1.9,1.2,0.18,-0.01,0.01,0.82,2.27,2.24,1.6,1.25,0.82
2011/1/1 6:10,0.91,4.97,3.94,4.46,2.59,2.08,2.52,,,2.37,2.93,1.38,2.42,2.11,2.91!,1.87,-1.9,1.2,0.18,-0.01,0.01,0.82,2.28,2.24,1.6,1.25,0.82
2011/1/1 6:20,0.91,4.97,3.94,4.46,2.57,2.12,2.58,,,2.37,2.96,1.39,2.42,2.12,2.89!,1.87,-1.9,1.2,0.18,-0.01,0.01,0.82,2.28,2.19,1.6,1.25,0.82
2011/1/1 6:30,0.91,4.97,3.94,4.47,2.57,2.1,2.54,,,2.37,2.95,1.39,2.43,2.1,2.96!,1.87,-1.9,1.2,0.18,-0.01,0.01,0.82,2.28,2.18,1.6,1.25,0.83
2011/1/1 6:40,0.91,4.98,3.94,4.48,2.61,2.09,2.54,,,2.37,2.92,1.39,2.43,2.11,2.89!,1.87,-1.9,1.2,0.18,-0.02,0.01,0.82,2.28,2.25,1.59,1.25,0.82
2011/1/1 6:50,0.91,4.98,3.94,4.48,2.58,2.11,2.66,,,2.38,2.94,1.39,2.43,2.11,2.88!,1.87,-1.9,1.2,0.18,-0.02,0.01,0.82,2.28,2.16,1.59,1.25,0.79
2011/1/1 7:00,0.91,4.98,3.94,4.47,2.57,2.11,2.45,,,2.38,2.93,1.39,2.43,2.09,2.89!,1.87,-1.91,1.2,0.18,-0.02,0.01,0.82,2.28,2.25,1.59,1.24,0.8
2011/1/1 7:10,0.91,4.98,3.95,4.49,2.59,2.09,2.61,,,2.38,2.94,1.39,2.43,2.08,2.84!,1.87,-1.9,1.2,0.18,-0.02,0.01,0.82,2.28,2.21,1.59,1.24,0.8
2011/1/1 7:20,0.91,4.98,3.95,4.48,2.59,2.07,2.56,,,2.38,2.91,1.4,2.43,2.09,2.93!,1.87,-1.9,1.2,0.18,-0.02,0.01,0.82,2.28,2.24,1.59,1.24,0.78
2011/1/1 7:30,0.91,4.98,3.95,4.5,2.58,2.08,2.59,,,2.38,2.93,1.4,2.43,2.08,2.91!,1.87,-1.9,1.2,0.17,-0.02,0,0.82,2.28,2.2,1.59,1.24,0.8
2011/1/1 7:40,0.91,4.98,3.95,4.48,2.55,2.12,2.54,,,2.38,2.98,1.4,2.43,2.09,2.94!,1.87,-1.91,1.2,0.17,-0.02,0,0.81,2.28,2.21,1.59,1.24,0.81
2011/1/1 7:50,0.91,4.99,3.95,4.48,2.55,2.16,2.44,,,2.39,3.03,1.4,2.43,2.1,2.94!,1.87,-1.9,1.19,0.17,-0.02,0,0.81,2.28,2.24,1.58,1.24,0.81
2011/1/1 8:00,0.91,4.99,3.95,4.49,2.61,2.12,2.62,,,2.39,2.99,1.4,2.43,2.11,2.97!,1.87,-1.91,1.19,0.17,-0.03,0,0.81,2.27,2.25,1.58,1.24,0.81
2011/1/1 8:10,0.9,4.99,3.95,4.48,2.63,2.15,2.52,,,2.39,3.01,1.41,2.43,2.1,2.96!,1.87,-1.91,1.19,0.17,-0.03,0,0.81,2.27,2.27,1.58,1.24,0.83
2011/1/1 8:20,0.9,4.99,3.95,4.5,2.61,2.13,2.51,,,2.39,2.94,1.41,2.43,2.11,2.98!,1.87,-1.91,1.19,0.17,-0.03,-0.01,0.81,2.27,2.28,1.58,1.24,0.83
2011/1/1 8:30,0.9,4.99,3.95,4.48,2.7,2.18,2.6,,,2.4,3.02,1.41,2.44,2.12,3,1.87,-1.91,1.19,0.17,-0.04,-0.01,0.81,2.27,2.31,1.58,1.24,0.84
2011/1/1 8:40,0.89,4.99,3.95,4.48,2.65,2.21,2.5,,,2.4,3.03,1.41,2.44,2.13,2.99!,1.87,-1.91,1.19,0.17,-0.04,-0.01,0.81,2.27,2.32,1.58,1.24,0.85
2011/1/1 8:50,0.89,4.99,3.95,4.5,2.65,2.22,2.57,,,2.4,3.05,1.41,2.44,2.15,3.1,1.87,-1.91,1.18,0.17,-0.04,-0.01,0.81,2.27,2.37,1.58,1.25,0.87
2011/1/1 9:00,0.88,4.99,3.95,4.5,2.66,2.22,2.71,,,2.4,3.13,1.41,2.45,2.15,3.14,1.87,-1.91,1.18,0.16,-0.04,-0.01,0.81,2.27,2.41,1.58,1.25,0.88
2011/1/1 9:10,0.88,4.99,3.95,4.5,2.69,2.27,2.58,,,2.4,3.08,1.42,2.45,2.18,3.09,1.87,-1.9,1.18,0.16,-0.04,-0.01,0.8,2.27,2.41,1.57,1.26,0.91
2011/1/1 9:20,0.87,4.98,3.95,4.49,2.72,2.25,2.66,,,2.4,3.17,1.42,2.46,2.22,3.13,1.87,-1.91,1.18,0.16,-0.04,-0.01,0.8,2.27,2.41,1.57,1.28,0.93
2011/1/1 9:30,0.87,4.98,3.94,4.49,2.8,2.29,2.62,,,2.4,3.05,1.42,2.46,2.23,3.12,1.87,-1.91,1.18,0.16,-0.04,-0.01,0.8,2.27,2.41,1.57,1.3,1.1
2011/1/1 9:40,0.86,4.98,3.94,0.08!,2.83,2.32,2.63,,,2.41,3.21,1.42,2.48,2.26,3.12,1.87,-1.91,1.18,0.17,-0.04,-0.02,0.8,2.27,2.38,1.57,1.31,1.11
2011/1/1 9:50,0.86,4.98,3.94,4.46,2.85,2.36,0,,,2.41,3.11,1.42,2.49,2.26,3.14,1.87,-1.91,1.18,0.17,-0.04,-0.02,0.8,2.27,2.4,1.57,1.32,1.07
2011/1/1 10:00,0.85,4.98,3.95,4.46,2.84,2.38,2.76,,,2.41,3.2,1.43,2.5,2.27,3.12,1.87,-1.91,1.18,0.17,-0.04,-0.02,0.8,2.27,2.44,1.57,1.33,1.04
2011/1/1 10:10,0.85,4.98,3.95,4.47,2.85,2.41,2.69,,,2.41,3.2,1.43,2.51,2.28,3.19,1.87,-1.91,1.18,0.17,-0.04,-0.02,0.8,2.27,2.44,1.57,1.32,1.06
2011/1/1 10:20,0.84,4.98,3.94,4.46,2.85,2.4,2.71,,,2.41,3.18,1.43,2.52,2.26,3.14,1.87,-1.91,1.17,0.17,-0.04,-0.02,0.8,2.27,2.45,1.56,1.32,1.06
2011/1/1 10:30,0.84,4.97,3.94,4.47,2.91,2.44,2.8,,,2.41,3.17,1.43,2.53,2.3,3.24,1.87,-1.91,1.17,0.17,-0.04,-0.02,0.8,2.26,2.43,1.56,1.32,1.14
2011/1/1 10:40,0.83,4.97,3.94,4.46,2.9,2.39,2.69,,,2.41,3.2,1.43,2.53,2.3,3.16,1.87,-1.91,1.17,0.17,-0.04,-0.03,0.8,2.26,2.5,1.56,1.33,1.15
2011/1/1 10:50,0.83,4.96,3.93,4.46,2.95,2.4,2.65,,,2.41,3.19,1.43,2.54,2.31,3.19,1.87,-1.9,1.16,0.17,-0.04,-0.03,0.79,2.26,2.51,1.56,1.34,1.14
2011/1/1 11:00,0.82,4.96,3.93,4.45,2.91,2.42,2.71,,,2.42,3.18,1.43,2.55,2.32,3.29,1.87,-1.91,1.16,0.17,-0.04,-0.03,0.79,2.26,2.49,1.56,1.36,1.16
2011/1/1 11:10,0.81,4.95,3.93,4.45,2.87,2.38,2.72,,,2.42,3.21,1.44,2.56,2.34,3.22,1.87,-1.91,1.16,0.17,-0.03,-0.03,0.79,2.26,2.48,1.56,1.37,1.19
2011/1/1 11:20,0.81,4.95,3.92,4.46,2.87,2.35,2.79,,,2.42,3.19,1.44,2.56,2.35,3.23,1.87,-1.91,1.16,0.18,-0.03,-0.03,0.79,2.26,2.46,1.56,1.38,1.18
2011/1/1 11:30,0.8,4.94,3.91,4.44,2.84,2.34,2.76,,,2.42,3.21,1.44,2.57,2.35,3.17,1.87,-1.91,1.16,0.18,-0.03,-0.03,0.79,2.26,2.43,1.55,1.39,1.09
2011/1/1 11:40,0.79,4.94,3.91,4.46,2.8,2.35,2.89,,,2.42,3.23,1.44,2.58,2.34,3.25,1.87,-1.91,1.16,0.18,-0.03,-0.03,0.79,2.26,2.48,1.56,1.39,1.12
2011/1/1 11:50,0.79,4.94,3.91,4.44,2.77,2.36,2.73,,,2.43,3.17,1.44,2.59,2.35,3.21,1.87,-1.91,1.16,0.18,-0.03,-0.03,0.79,2.26,2.55,1.55,1.38,1.14
2011/1/1 12:00,0.78,4.93,3.9,4.42,2.81,2.35,2.81,,,2.43,3.18,1.44,2.59,2.34,3.21,1.87,-1.91,1.15,0.18,-0.03,-0.03,0.79,2.26,2.48,1.55,1.38,1.14
2011/1/1 12:10,0.77,4.93,3.9,4.43,2.85,2.35,2.77,,,2.43,3.18,1.44,2.59,2.33,3.26,1.87,-1.91,1.15,0.18,-0.04,-0.03,0.79,2.26,2.49,1.55,1.37,1.19
2011/1/1 12:20,0.77,4.92,3.9,4.42,2.84,2.32,2.69,,,2.43,3.17,1.45,2.59,2.34,3.25,1.87,-1.91,1.15,0.19,-0.04,-0.03,0.78,2.26,2.51,1.55,1.39,1.16
2011/1/1 12:30,0.76,4.92,3.9,4.43,2.85,2.33,2.76,,,2.43,3.16,1.45,2.59,2.35,3.21,1.87,-1.91,1.14,0.18,-0.04,-0.03,0.78,2.26,2.46,1.55,1.4,1.13
2011/1/1 12:40,0.76,4.92,3.9,4.42,2.81,2.35,2.74,,,2.43,3.15,1.45,2.59,2.35,3.23,1.87,-1.91,1.14,0.18,-0.04,-0.03,0.78,2.26,2.42,1.55,1.39,1.2
2011/1/1 12:50,0.75,4.92,3.9,4.4,2.78,2.32,2.6,,,2.43,3.15,1.45,2.59,2.34,3.08,1.87,-1.91,1.14,0.18,-0.04,-0.03,0.78,2.25,2.44,1.55,1.4,1.11
2011/1/1 13:00,0.74,4.91,3.89,4.4,2.81,2.32,2.6,,,2.43,3.08,1.45,2.6,2.34,3.14,1.87,-1.91,1.14,0.18,-0.04,-0.04,0.78,2.25,2.43,1.55,1.4,1.09
2011/1/1 13:10,0.74,4.91,3.89,4.41,2.77,2.3,2.67,,,2.43,3.09,1.45,2.61,2.33,3.18,1.87,-1.91,1.15,0.18,-0.04,-0.04,0.78,2.25,2.4,1.55,1.39,1.05
2011/1/1 13:20,0.73,4.9,3.88,4.42,2.79,2.26,,,,2.44,3.06,1.45,2.6,2.33,3.08,1.87,-1.91,1.15,0.18,-0.04,-0.03,0.78,2.25,2.38,1.54,1.38,1.05
2011/1/1 13:30,0.73,4.9,3.88,4.41,2.74,2.24,2.58,,,2.44,3.07,1.45,2.6,2.32,3.13,1.87,-1.91,1.15,0.18,-0.03,-0.03,0.78,2.25,2.38,1.55,1.36,1.06
2011/1/1 13:40,0.72,4.89,3.88,4.41,2.71,2.24,2.62,,,2.44,3.03,1.45,2.6,2.29,3.06,1.87,-1.91,1.15,0.18,-0.03,-0.03,0.78,2.25,2.39,1.54,1.36,1.01
2011/1/1 13:50,0.71,4.89,3.88,4.42,2.69,2.2,2.66,,,2.44,3,1.46,2.6,2.29,3.08,1.87,-1.91,1.15,0.18,-0.03,-0.03,0.78,2.25,2.33,1.54,1.35,0.99
2011/1/1 14:00,0.71,4.89,3.88,4.41,2.65,2.19,2.6,,,2.44,3.1,1.46,2.59,2.27,3.03,1.87,-1.91,1.16,0.18,-0.03,-0.03,0.78,2.25,2.31,1.54,1.34,1
2011/1/1 14:10,0.7,4.88,3.88,4.4,2.64,2.16,2.59,,,2.44,2.96,1.46,2.58,2.26,3,1.87,-1.91,1.16,0.18,-0.03,-0.03,0.78,2.25,2.28,1.54,1.34,0.95
2011/1/1 14:20,0.69,4.88,3.87,4.4,2.64,2.16,2.51,,,2.44,2.95,1.46,2.58,2.24,2.92!,1.87,-1.91,1.17,0.18,-0.03,-0.03,0.78,2.25,2.26,1.54,1.33,0.93
2011/1/1 14:30,0.69,4.88,3.87,4.4,2.61,2.13,2.47,,,2.45,2.89,1.46,2.57,2.24,2.95!,1.87,-1.91,1.17,0.17,-0.03,-0.03,0.78,2.24,2.25,1.54,1.32,0.91
2011/1/1 14:40,0.68,4.87,3.87,4.38,2.6,2.1,2.43,,,2.45,2.9,1.46,2.56,2.2,2.81!,1.87,-1.91,1.17,0.17,-0.03,-0.03,0.78,2.24,2.18,1.53,1.3,0.87
2011/1/1 14:50,0.68,4.87,3.87,4.4,2.64,2.06,2.49,,,2.45,2.84,1.46,2.56,2.2,2.85!,1.87,-1.91,1.17,0.17,-0.03,-0.03,0.78,2.24,2.17,1.54,1.29,0.84
2011/1/1 15:00,0.67,4.87,3.86,4.39,2.57,2.05,2.4,,,2.45,2.81,1.46,2.55,2.17,2.88!,1.87,-1.91,1.17,0.17,-0.03,-0.03,0.77,2.24,2.17,1.53,1.28,0.76
2011/1/1 15:10,0.67,4.86,3.86,4.39,2.51,2.01,2.38,,,2.45,2.85,1.47,2.54,2.14,2.83!,1.87,-1.91,1.17,0.16,-0.03,-0.03,0.78,2.24,2.12,1.53,1.27,0.76
2011/1/1 15:20,0.66,4.86,3.86,4.38,2.44,1.99,2.4,,,2.45,2.79,1.47,2.54,2.13,2.81!,1.87,-1.91,1.17,0.16,-0.03,-0.03,0.78,2.24,2.15,1.53,1.25,0.78
2011/1/1 15:30,0.65,4.86,3.86,4.4,2.41,1.94,2.29,,,2.45,2.77,1.47,2.53,2.12,2.77!,1.87,-1.91,1.18,0.16,-0.03,-0.03,0.77,2.24,2.07,1.53,1.24,0.77
2011/1/1 15:40,0.65,4.86,3.85,4.39,2.36,1.87,2.23,,,2.46,2.77,1.47,2.51,2.1,2.77!,1.87,-1.91,1.18,0.16,-0.03,-0.03,0.77,2.24,2.02,1.53,1.23,0.74
2011/1/1 15:50,0.64,4.85,3.85,4.4,2.38,1.89,2.31,,,2.46,2.63,1.47,2.5,2.08,2.73!,1.87,-1.91,1.17,0.15,-0.03,-0.03,0.77,2.23,1.99,1.53,1.22,0.69
2011/1/1 16:00,0.64,4.85,3.85,4.39,2.34,1.8,2.29,,,2.46,2.66,1.47,2.49,2.05,2.59!,1.87,-1.91,1.17,0.15,-0.03,-0.03,0.77,2.23,1.95,1.53,1.21,0.63
2011/1/1 16:10,0.63,4.84,3.85,4.39,2.31,1.8,2.2,,,2.46,2.53,1.47,2.48,2.03,2.66!,1.87,-1.91,1.17,0.14,-0.03,-0.03,0.77,2.23,1.83,1.53,1.2,0.54
2011/1/1 16:20,0.63,4.85,3.85,4.4,2.25,1.74,2.1,,,2.46,2.58,1.47,2.47,1.99,2.54!,1.87,-1.91,1.17,0.14,-0.03,-0.03,0.77,2.23,1.84,1.53,1.19,0.49
2011/1/1 16:30,0.62,4.85,3.85,4.38,2.24,1.7,2.14,,,2.46,2.48,1.47,2.46,1.96,2.49!,1.87,-1.92,1.17,0.14,-0.03,-0.03,0.77,2.23,1.76,1.52,1.18,0.45
2011/1/1 16:40,0.61,4.84,3.86,4.41,2.16,1.66,1.98,,,2.46,2.46,1.48,2.45,1.92,2.51!,1.87,-1.91,1.17,0.13,-0.03,-0.03,0.77,2.23,1.76,1.52,1.17,0.37
2011/1/1 16:50,0.61,4.84,3.85,4.39,2.12,1.63,2.01,,,2.46,2.38,1.44,2.43,1.89,2.40!,1.87,-1.92,1.17,0.13,-0.03,-0.03,0.77,2.23,1.68,1.52,1.16,0.35
2011/1/1 17:00,0.6,4.84,3.85,4.39,2.1,1.53,1.9,,,2.46,2.38,1.45,2.42,1.86,2.41!,1.87,-1.91,1.16,0.13,-0.03,-0.03,0.77,2.23,1.66,1.52,1.15,0.34
2011/1/1 17:10,0.6,4.84,3.85,4.41,2.08,1.54,1.9,,,2.46,2.34,1.39,2.4,1.84,2.32!,1.87,-1.91,1.17,0.12,-0.03,-0.03,0.77,2.23,1.6,1.52,1.14,0.32
2011/1/1 17:20,0.59,4.84,3.85,4.4,2,1.48,1.87,,,2.46,2.36,1.37,2.39,1.81,2.30!,1.87,-1.91,1.16,0.12,-0.03,-0.03,0.77,2.23,1.57,1.52,1.14,0.25
2011/1/1 17:30,0.59,4.84,3.85,4.39,1.96,1.52,1.86,,,2.46,2.25,1.33,2.37,1.78,2.21!,1.87,-1.91,1.16,0.12,-0.03,-0.03,0.77,2.23,1.49,1.52,1.13,0.18
2011/1/1 17:40,0.58,4.84,3.85,4.4,1.93,1.43,1.78,,,2.44,2.23,1.3,2.36,1.75,2.12!,1.87,-1.91,1.16,0.12,-0.03,-0.03,0.77,2.22,1.42,1.52,1.12,0.16
2011/1/1 17:50,0.57,4.83,3.85,4.4,1.87,1.41,1.71,,,2.41,2.17,1.28,2.34,1.72,2.17!,1.87,-1.91,1.16,0.11,-0.03,-0.03,0.77,2.22,1.44,1.52,1.12,0.11
2011/1/1 18:00,0.57,4.83,3.85,4.4,1.88,1.33,1.71,,,2.38,2.15,1.24,2.33,1.69,2.18!,1.87,-1.91,1.16,0.11,-0.03,-0.03,0.77,2.22,1.37,1.52,1.12,0.08
2011/1/1 18:10,0.56,4.83,3.84,4.38,1.81,1.27,1.66,,,2.36,2.17,1.24,2.31,1.67,2.15!,1.86,-1.92,1.17,0.11,-0.03,-0.03,0.77,2.22,1.34,1.52,1.11,0.03
2011/1/1 18:20,0.56,4.83,3.84,4.4,1.79,1.29,1.76,,,2.34,2.11,1.2,2.3,1.64,2.03!,1.86,-1.91,1.17,0.11,-0.03,-0.03,0.77,2.22,1.36,1.52,1.11,0.03
2011/1/1 18:30,0.55,4.83,3.84,4.4,1.73,1.26,1.68,,,2.33,2.15,1.17,2.29,1.62,2.09!,1.86,-1.92,1.17,0.11,-0.03,-0.03,0.77,2.22,1.34,1.52,1.11,0.03
2011/1/1 18:40,0.55,4.83,3.84,4.4,1.7,1.24,1.67,,,2.3,2.08,1.15,2.27,1.6,2.07!,1.85,-1.92,1.17,0.1,-0.03,-0.03,0.77,2.22,1.28,1.52,1.1,0
2011/1/1 18:50,0.54,4.82,3.84,4.39,1.7,1.23,1.58,,,2.28,2.05,1.12,2.26,1.58,2.00!,1.85,-1.93,1.17,0.1,-0.03,-0.03,0.77,2.22,1.26,1.52,1.1,0.01
2011/1/1 19:00,0.54,4.82,3.84,4.41,1.66,1.18,1.58,,,2.24,2,1.09,2.25,1.56,2.02!,1.84,-1.93,1.16,0.1,-0.03,-0.03,0.77,2.22,1.21,1.52,1.1,0.01
2011/1/1 19:10,0.53,4.82,3.84,4.39,1.69,1.18,1.63,,,2.23,2.04,1.1,2.23,1.54,1.94!,1.84,-1.94,1.16,0.1,-0.03,-0.03,0.77,2.22,1.21,1.52,1.1,0.06
2011/1/1 19:20,0.53,4.82,3.83,4.38,1.64,1.16,1.66,,,2.23,2.07,1.06,2.22,1.51,1.95!,1.83,-1.95,1.16,0.1,-0.03,-0.03,0.77,2.22,1.17,1.52,1.09,0.09
2011/1/1 19:30,0.52,4.81,3.83,4.39,1.63,1.16,1.57,,,2.22,1.98,1.04,2.21,1.5,1.92!,1.82,-1.96,1.16,0.1,-0.03,-0.03,0.77,2.22,1.18,1.52,1.09,0.11
2011/1/1 19:40,0.52,4.81,3.83,4.39,1.62,1.15,1.6,,,2.17,1.95,1.05,2.2,1.47,1.88!,1.82,-1.97,1.16,0.1,-0.03,-0.03,0.77,2.22,1.14,1.52,1.09,0.14
2011/1/1 19:50,0.51,4.81,3.83,4.39,1.59,1.08,1.5,,,2.19,1.97,1.05,2.19,1.45,1.92!,1.81,-1.99,1.16,0.1,-0.03,-0.03,0.77,2.22,1.18,1.52,1.09,0.16
2011/1/1 20:00,0.51,4.81,3.82,4.39,1.6,1.11,1.56,,,2.16,1.94,1.03,2.18,1.43,1.86!,1.81,-2,1.16,0.09,-0.03,-0.03,0.77,2.22,1.14,1.52,1.09,0.16
2011/1/1 20:10,0.5,4.8,3.82,4.39,1.64,1.09,1.5,,,2.19,1.98,1.04,2.17,1.41,1.86!,1.8,-2.01,1.17,0.09,-0.03,-0.03,0.77,2.22,1.16,1.52,1.09,0.18
2011/1/1 20:20,0.49,4.8,3.82,4.37,1.54,1.1,1.56,,,2.17,1.94,1,2.16,1.4,1.91!,1.8,-2.02,1.16,0.09,-0.03,-0.03,0.77,2.22,1.12,1.52,1.09,0.2
2011/1/1 20:30,0.49,4.8,3.82,4.39,1.56,1.1,1.54,,,2.19,2.01,1.02,2.15,1.38,1.92!,1.79,-2.04,1.16,0.09,-0.03,-0.03,0.77,2.22,1.12,1.52,1.09,0.21
2011/1/1 20:40,0.48,4.8,3.82,4.38,1.57,1.15,1.56,,,2.17,2,1,2.14,1.37,1.89!,1.79,-2.05,1.16,0.09,-0.03,-0.03,0.77,2.22,1.17,1.52,1.09,0.21
2011/1/1 20:50,0.48,4.79,3.81,4.39,1.61,1.06,1.55,,,2.19,1.94,1,2.13,1.36,1.96!,1.78,-2.07,1.16,0.09,-0.03,-0.03,0.77,2.22,1.24,1.52,1.09,0.19
2011/1/1 21:00,0.47,4.79,3.81,4.38,1.55,1.16,1.68,,,2.17,1.96,0.99,2.12,1.35,1.92!,1.78,-2.07,1.16,0.09,-0.03,-0.04,0.77,2.22,1.24,1.52,1.09,0.19
2011/1/1 21:10,0.47,4.79,3.81,4.38,1.63,1.1,1.58,,,2.19,1.94,1.01,2.11,1.34,1.92!,1.78,-2.09,1.16,0.09,-0.03,-0.03,0.77,2.21,1.24,1.52,1.09,0.18
2011/1/1 21:20,0.46,4.79,3.81,4.38,1.59,1.11,1.17,,,2.18,1.97,1.02,2.1,1.34,1.95!,1.78,-2.1,1.15,0.09,-0.03,-0.04,0.77,2.21,1.25,1.52,1.09,0.16
2011/1/1 21:30,0.46,4.79,3.81,4.37,1.59,1.12,1.62,,,2.19,2.06,1.03,2.1,1.33,1.91!,1.77,-2.1,1.14,0.09,-0.03,-0.04,0.77,2.21,1.19,1.52,1.08,0.16
2011/1/1 21:40,0.45,4.78,3.81,4.38,1.61,1.17,1.71,,,2.19,2.03,1.05,2.09,1.32,1.93!,1.77,-2.11,1.14,0.09,-0.03,-0.04,0.77,2.21,1.22,1.51,1.08,0.15
2011/1/1 21:50,0.45,4.78,3.81,4.38,1.63,1.2,1.6,,,2.19,2.07,1.06,2.08,1.31,2.02!,1.77,-2.11,1.14,0.09,-0.04,-0.04,0.77,2.21,1.23,1.51,1.08,0.15
2011/1/1 22:00,0.44,4.78,3.81,4.37,1.62,1.23,1.7,,,2.19,2.09,1.06,2.08,1.31,2.06!,1.77,-2.12,1.13,0.09,-0.03,-0.04,0.77,2.21,1.34,1.52,1.08,0.14
2011/1/1 22:10,0.44,4.78,3.8,4.38,1.7,1.26,1.72,,,2.19,2.18,1.09,2.07,1.32,2.03!,1.77,-2.12,1.13,0.09,-0.03,-0.04,0.77,2.21,1.33,1.51,1.08,
2011/1/1 22:20,0.43,4.77,3.8,4.37,1.71,1.28,1.72,,,2.19,2.13,1.09,2.06,1.33,2.04!,1.77,-2.13,1.12,0.09,-0.03,-0.04,0.77,2.21,1.34,1.51,1.08,
2011/1/1 22:30,0.43,4.77,3.8,4.38,1.81,1.27,1.66,,,2.19,2.11,1.11,2.06,1.34,2.04!,1.77,-2.13,1.11,0.09,-0.03,-0.04,0.77,2.21,1.31,1.51,1.08,
2011/1/1 22:40,0.42,4.77,3.8,4.37,1.8,1.34,1.75,,,2.19,2.16,1.12,2.05,1.34,2.02!,1.77,-2.13,1.1,0.08,-0.03,-0.04,0.77,2.21,1.37,1.51,1.08,
2011/1/1 22:50,0.42,4.77,3.8,4.37,1.83,1.34,1.76,,,2.19,2.25,1.13,2.05,1.34,2.11!,1.77,-2.13,1.1,0.08,-0.03,-0.05,0.77,2.21,1.4,1.51,1.08,
2011/1/1 23:00,0.41,4.76,3.8,4.37,1.9,1.39,1.75,,,2.19,2.17,1.14,2.05,1.34,2.17!,1.77,-2.14,1.09,0.08,-0.03,-0.05,0.77,2.21,1.42,1.51,1.08,0.04
2011/1/1 23:10,0.41,4.76,3.79,4.37,1.88,1.41,1.76,,,2.19,2.25,1.15,2.04,1.36,2.17!,1.77,-2.14,1.08,0.08,-0.03,-0.05,0.76,2.21,1.42,1.51,1.08,
2011/1/1 23:20,0.41,4.76,3.79,4.36,1.87,1.46,1.88,,,2.19,2.21,1.16,2.04,1.38,2.23!,1.77,-2.14,1.07,0.07,-0.03,-0.05,0.76,2.21,1.47,1.51,1.08,
2011/1/1 23:30,0.4,4.76,3.79,4.37,1.97,1.48,1.88,,,2.19,2.29,1.17,2.04,1.38,2.23!,1.77,-2.14,1.06,0.07,-0.03,-0.05,0.76,2.21,1.51,1.51,1.08,
2011/1/1 23:40,0.4,4.76,3.79,4.37,1.96,1.5,1.91,,,2.19,2.35,1.18,2.04,1.42,2.21!,1.76,-2.14,1.05,0.07,-0.03,-0.05,0.76,2.21,1.57,1.51,1.08,
2011/1/1 23:50,0.39,4.75,3.79,4.35,1.99,1.48,1.94,,,2.19,2.43,1.19,2.04,1.44,2.28!,1.76,-2.14,1.04,0.06,-0.03,-0.05,0.76,2.21,1.56,1.51,1.08,
2011/1/2 0:00,0.39,4.75,3.78,4.36,1.91,1.59,1.99,,,2.19,2.35,1.2,2.04,1.45,2.31!,1.76,-2.14,1.04,0.06,-0.03,-0.05,0.76,2.21,1.64,1.51,1.08,0.1
2011/1/2 0:10,0.39,4.75,3.78,4.36,1.96,1.57,1.97,,,2.19,2.48,1.2,2.04,1.48,2.37!,1.76,-2.15,1.03,0.05,-0.03,-0.05,0.76,2.21,1.7,1.51,1.08,
2011/1/2 0:20,0.38,4.75,3.78,4.36,2.12,1.6,2.02,,,2.2,2.48,1.21,2.04,1.5,2.34!,1.76,-2.15,1.02,0.05,-0.03,-0.05,0.76,2.21,1.75,1.51,1.08,
2011/1/2 0:30,0.38,4.74,3.78,4.35,2.07,1.6,2.14,,,2.2,2.54,1.22,2.04,1.54,2.42!,1.76,-2.15,1.01,0.04,-0.03,-0.05,0.76,2.21,1.78,1.51,1.08,
2011/1/2 0:40,0.38,4.74,3.78,4.36,2.16,1.66,2.17,,,2.2,2.41,1.22,2.04,1.57,2.45!,1.76,-2.15,1.01,0.04,-0.03,-0.05,0.76,2.21,1.8,1.51,1.08,
2011/1/2 0:50,0.37,4.74,3.78,4.35,2.13,1.71,2.09,,,2.2,2.51,1.22,2.05,1.61,2.49!,1.76,-2.15,1,0.03,-0.03,-0.05,0.76,2.21,1.82,1.51,1.08,
2011/1/2 1:00,0.37,4.74,3.78,4.34,2.2,1.72,2.17,,,2.2,2.57,1.23,2.05,1.63,2.63!,1.76,-2.15,1,0.02,-0.03,-0.05,0.76,2.21,1.86,1.51,1.08,0.29
2011/1/2 1:10,0.37,4.74,3.78,4.35,2.2,1.75,2.18,,,2.2,2.57,1.23,2.06,1.67,2.56!,1.76,-2.15,0.99,0.01,-0.03,-0.05,0.76,2.21,1.9,1.51,1.08,
2011/1/2 1:20,0.37,4.73,3.77,4.34,2.26,1.77,2.19,,,2.2,2.6,1.23,2.07,1.72,2.60!,1.76,-2.15,0.98,0.01,-0.04,-0.05,0.76,2.21,1.86,1.51,1.08,
2011/1/2 1:30,0.37,4.73,3.77,4.35,2.21,1.82,2.21,,,2.21,2.68,1.23,2.09,1.74,2.64!,1.76,-2.15,0.98,0,-0.03,-0.05,0.76,2.21,1.94,1.51,1.08,
2011/1/2 1:40,0.36,4.73,3.77,4.36,2.29,1.8,2.26,,,2.21,2.67,1.23,2.1,1.74,2.63!,1.76,-2.16,0.98,-0.01,-0.04,-0.05,0.76,2.21,1.95,1.51,1.08,
2011/1/2 1:50,0.36,4.73,3.77,4.35,2.32,1.83,2.24,,,2.21,2.7,1.24,2.11,1.79,2.63!,1.76,-2.16,0.97,-0.02,-0.03,-0.05,0.76,2.21,1.96,1.5,1.08,
2011/1/2 2:00,0.37,4.73,3.77,4.34,2.32,1.84,2.26,,,2.21,2.72,1.24,2.13,1.79,2.67!,1.76,-2.16,0.96,-0.02,-0.04,-0.05,0.76,2.21,1.93,1.5,1.08,0.42
2011/1/2 2:10,0.37,4.73,3.77,4.35,2.34,1.86,2.29,,,2.21,2.73,1.24,2.14,1.81,2.69!,1.76,-2.16,0.96,-0.03,-0.04,-0.05,0.76,2.21,1.96,1.5,1.08,
2011/1/2 2:20,0.37,4.73,3.77,4.33,2.38,1.9,2.27,,,2.22,2.72,1.24,2.15,1.83,2.70!,1.76,-2.16,0.95,-0.04,-0.04,-0.06,0.75,2.21,2.04,1.5,1.08,
2011/1/2 2:30,0.37,4.72,3.76,4.35,2.34,1.89,2.32,,,2.22,2.71,1.24,2.16,1.83,2.73!,1.76,-2.16,0.95,-0.04,-0.04,-0.05,0.75,2.21,2.06,1.5,1.08,
2011/1/2 2:40,0.37,4.72,3.76,4.35,2.38,1.91,2.31,,,2.22,2.76,1.25,2.17,1.86,2.82!,1.76,-2.16,0.96,-0.05,-0.04,-0.06,0.75,2.21,2.14,1.5,1.08,
2011/1/2 2:50,0.37,4.72,3.76,4.35,2.41,1.91,2.29,,,2.22,2.69,1.25,2.18,1.88,2.85!,1.76,-2.16,0.95,-0.06,-0.04,-0.06,0.75,2.21,2.11,1.5,1.09,
2011/1/2 3:00,0.38,4.72,3.76,4.35,2.43,1.91,2.26,,,2.22,2.74,1.25,2.19,1.9,2.87!,1.76,-2.16,0.94,-0.06,-0.04,-0.06,0.75,2.21,2.11,1.5,1.09,0.54
2011/1/2 3:10,0.38,4.72,3.76,4.33,2.42,1.95,2.28,,,2.23,2.81,1.25,2.2,1.95,2.81!,1.76,-2.16,0.94,-0.07,-0.04,-0.06,0.75,2.21,2.14,1.5,1.1,
2011/1/2 3:20,0.39,4.72,3.76,4.34,2.39,1.93,2.31,,,2.23,2.8,1.25,2.2,1.96,2.83!,1.76,-2.16,0.94,-0.07,-0.04,-0.06,0.75,2.21,2.11,1.5,1.11,
2011/1/2 3:30,0.39,4.72,3.76,4.34,2.39,1.95,2.39,,,2.23,2.81,1.26,2.21,1.97,2.80!,1.76,-2.16,0.94,-0.08,-0.04,-0.06,0.75,2.21,2.02,1.5,1.12,